# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,858,0,760,7243.3,32957.6,14554.9,8575.4,10254.4,13095.6,22767.6,27766.7,1995-01-01T06:00:00.000Z,2020-01-29T06:00:00.000Z
puntual,858,1,754,8174.6,37547.5,15506.3,9193.4,10604.7,14323.8,23113.1,33103.6,1995-02-01T06:00:00.000Z,2020-02-29T06:00:00.000Z
puntual,858,2,754,6720.2,29163.3,14296.8,8504.93,10516.6,13386,19764.7,26253.8,1995-03-01T06:00:00.000Z,2020-03-28T06:00:00.000Z
puntual,858,3,754,4710.6,34580.6,13146,5511.3,10167.6,12147.4,17813.7,29396.8,1995-04-01T06:00:00.000Z,2020-04-28T06:00:00.000Z
puntual,858,4,752,5105.5,33543.5,12100.6,6105.56,9483.9,11410.5,15288.1,23731.6,1995-05-01T06:00:00.000Z,2020-05-28T06:00:00.000Z
puntual,858,5,754,6176.1,45595,12623.8,7201.63,9316,11592.9,16904.5,30290.3,1995-06-01T06:00:00.000Z,2020-06-28T06:00:00.000Z
puntual,858,6,751,6838.4,32957.6,12126.4,7441.45,8819.6,11592.9,15702.4,22375.7,1995-07-01T06:00:00.000Z,2020-07-28T06:00:00.000Z
puntual,858,7,754,6942.6,26566.6,11664,7207.77,8773.82,10977.7,14473.9,23669.6,1995-08-01T06:00:00.000Z,2020-08-28T06:00:00.000Z
puntual,858,8,746,6942.6,24113.4,11648.8,7781.2,8819.6,11049.3,15391.2,21553.4,1995-09-01T06:00:00.000Z,2020-09-28T06:00:00.000Z
puntual,858,9,732,7395.5,30100.3,13845.6,8439.12,10089.7,12617.7,19305.2,29038.7,1995-10-01T06:00:00.000Z,2020-10-06T06:00:00.000Z
puntual,858,10,722,7703.5,25780.1,13386.4,8270.88,10167.6,12712.7,17736.6,23861.5,1995-11-01T06:00:00.000Z,2019-11-29T06:00:00.000Z
puntual,858,11,722,7319.3,26831.1,13354.7,8350.84,10081,12240.8,18839.7,25780.1,1995-12-01T06:00:00.000Z,2019-12-29T06:00:00.000Z
