# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6547,0,731,0.82,10.12,2.85,0.82,1.07,1.78,6.38,9.8,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6547,1,725,0.84,10.44,2.79,0.86,1.1,2.05,6.06,9.57,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6547,2,725,0.97,10,2.84,0.99,1.12,2.28,5.29,8.77,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6547,3,725,0.87,12.49,3.35,0.93,1.13,2.41,7.4,10.44,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6547,4,725,0.82,10.6,3.19,0.83,1.12,2.57,6.62,8.7,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6547,5,696,0.78,10,2.33,0.8,1.08,1.65,4.2,8.28,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6547,6,696,0.78,8.57,2.21,0.8,1.1,1.75,3.87,6.5,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6547,7,680,0.79,8.08,1.89,0.93,1.07,1.5,3.1,7.64,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6547,8,696,0.9,7.18,1.93,0.92,1.04,1.43,3.45,5.55,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6547,9,696,0.89,10.07,2.58,0.92,1.08,1.71,5.83,8.59,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6547,10,696,0.97,10.86,2.75,1.02,1.23,2.31,4.7,9.07,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6547,11,696,0.87,10.85,2.86,0.88,1.13,1.74,6.66,8.95,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
