# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6414,0,1242,-0.15,1.94,0.456,-0.1,-0.01,0.16,1.39,1.8,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6414,1,1139,-0.2,1.75,0.315,-0.15,-0.1,0.01,1.2,1.7,1974-02-01T04:00:00.000Z,2019-02-08T06:00:00.000Z
puntual,6414,2,1131,-0.15,1.72,0.253,-0.15,-0.1,0.01,1.19,1.597,1974-03-01T04:00:00.000Z,2012-03-28T06:00:00.000Z
puntual,6414,3,1121,-0.15,2.4,0.433,-0.15,-0.02,0.08,1.42,1.83,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6414,4,1229,-0.2,2.24,0.62,-0.11,-0.01,0.3,1.63,1.95,1974-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6414,5,1288,-0.2,3.08,0.785,-0.2,0.14,0.525,1.74,2.105,1974-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6414,6,1288,-0.2,2.28,0.791,-0.124,0.15,0.54,1.68,1.941,1974-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6414,7,1305,-0.1,2.56,0.871,-0.1,0.28,0.61,1.666,1.99,1974-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6414,8,1305,-0.05,2.4,0.912,0.17,0.304,0.64,1.726,2.08,1974-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6414,9,1305,0.12,2.2,0.942,0.15,0.32,0.7,1.77,1.95,1974-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6414,10,1305,-0.01,2.18,0.848,0.07,0.204,0.6,1.68,1.99,1974-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6414,11,1293,-0.08,1.92,0.635,-0.051,0.03,0.43,1.52,1.852,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
