# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,1168,0,556,0.43,796.09,97.62,0.43,0.97,17.99,276.32,601.72,2000-01-01T06:00:00.000Z,2018-01-29T06:00:00.000Z
puntual,1168,1,551,0.03,244.66,34.4,0.06,0.73,4.78,100.55,222.92,2000-02-01T06:00:00.000Z,2018-03-01T06:00:00.000Z
puntual,1168,2,551,0.13,288.05,41.48,0.43,0.73,10.17,126.56,250.77,2000-02-29T06:00:00.000Z,2018-03-29T06:00:00.000Z
puntual,1168,3,551,0.35,1051.55,85.41,0.35,0.84,34.86,193.69,739.06,2000-03-31T06:00:00.000Z,2018-04-29T06:00:00.000Z
puntual,1168,4,541,0.28,1115.77,120.64,0.31,1.03,67.65,286.47,840.97,2000-04-30T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,1168,5,551,0.28,832.39,92.29,0.37,1.8,25.33,262.71,698.98,2000-05-31T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,1168,6,551,1.24,360.8,65.38,1.39,3.71,37.97,182.24,314,2000-06-30T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,1168,7,551,0.97,328.12,35.29,0.97,2.67,8.66,111.14,214.19,2000-07-31T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,1168,8,551,0.84,290.44,41.66,0.93,3.22,15.22,149.98,243.25,2000-08-31T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,1168,9,542,1.31,796.09,115.37,2.67,9.56,69.37,288.05,602.36,2000-09-30T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,1168,10,522,1.63,594.26,148.25,1.71,15.35,134.64,290.2,458.53,2000-10-31T06:00:00.000Z,2017-11-29T06:00:00.000Z
puntual,1168,11,522,0.9,848.32,111.73,1.24,3.22,48.64,287.75,790.8,2000-11-30T06:00:00.000Z,2017-12-29T06:00:00.000Z
