# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,56,0,329,0,5.36,2.25,0,0,2.27,3.75,4.98,2006-01-01T06:00:00.000Z,2018-01-11T06:00:00.000Z
puntual,56,1,325,0,5.01,2.3,0,0,2.34,4.23,4.91,2006-02-01T06:00:00.000Z,2017-03-01T06:00:00.000Z
puntual,56,2,295,0,5.3,2.93,0,0,2.89,5.01,5.28,2006-03-01T06:00:00.000Z,2017-03-29T06:00:00.000Z
puntual,56,3,316,0,5.06,3.17,0,0,3.61,4.7,5.02,2006-04-01T06:00:00.000Z,2017-04-29T06:00:00.000Z
puntual,56,4,303,0,5.98,3.75,0,0,4.26,5.6,5.88,2006-05-01T06:00:00.000Z,2021-05-25T06:00:00.000Z
puntual,56,5,309,0,7.88,4.29,0,2.89,4.41,6.34,7.61,2006-06-01T06:00:00.000Z,2017-06-19T06:00:00.000Z
puntual,56,6,278,0,8.12,4.38,0,3.41,3.96,5.98,8.01,2006-07-01T06:00:00.000Z,2017-07-29T06:00:00.000Z
puntual,56,7,318,0,7.79,3.62,0,0,3.72,6.78,7.63,2006-08-01T06:00:00.000Z,2021-08-09T06:00:00.000Z
puntual,56,8,280,-0.05,6.58,3.06,0,0,3.26,5.87,6.47,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,56,9,294,-0.12,6.01,2.9,-0.12,0,2.81,4.84,6.01,2006-10-01T06:00:00.000Z,2021-10-19T06:00:00.000Z
puntual,56,10,260,0,6.06,2.61,0,0,2.54,5.34,6.03,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,56,11,264,0,6.03,2.42,0,0,2.14,4.72,6,2006-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
