# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6408,0,848,0.861,2.35,1.375,1.08,1.22,1.34,1.58,1.835,1991-01-01T04:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6408,1,822,1.02,2.21,1.28,1.1,1.18,1.27,1.38,1.726,1990-02-23T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6408,2,841,1.07,1.97,1.272,1.09,1.157,1.25,1.4,1.776,1990-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6408,3,827,0.307,1.92,1.33,0.958,1.18,1.31,1.544,1.76,1990-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6408,4,797,1.16,2.37,1.465,1.167,1.24,1.42,1.73,2.11,1991-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6408,5,791,1.2,3,1.699,1.2,1.38,1.65,2.05,2.596,1990-06-28T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6408,6,837,1.2,3.28,1.85,1.2,1.41,1.79,2.35,2.899,1990-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6408,7,841,1.24,3.05,1.915,1.26,1.61,1.92,2.27,2.6,1990-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6408,8,792,0.945,3.46,1.92,1.339,1.73,1.9,2.179,2.48,1990-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6408,9,814,1.15,3.4,1.931,1.301,1.693,1.89,2.255,2.659,1990-10-16T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6408,10,837,1.29,3.29,1.807,1.344,1.54,1.81,2.08,2.33,1990-11-01T04:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6408,11,836,1.2,2.08,1.555,1.26,1.335,1.54,1.82,1.99,1990-12-01T04:00:00.000Z,2018-12-29T06:00:00.000Z
