# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,21,0,744,0.75,6.27,3.57,0.9,2.09,3.44,5.47,6.25,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,21,1,765,2,6.7,3.97,2.22,2.54,3.87,5.69,6.59,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,21,2,772,1.57,6.45,3.83,1.81,2.42,3.62,5.58,6.09,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,21,3,771,0.77,6.69,3.63,0.83,2.42,3.58,5.21,6.48,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,21,4,754,0.49,6.92,3.47,0.55,2.06,3.4,4.85,6.75,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,21,5,779,0.12,6.06,3.42,0.23,2.4,3.34,4.93,5.79,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,21,6,761,0.02,6.09,3.3,0.11,2.2,3.25,4.82,5.98,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,21,7,769,-0.02,5.66,2.93,0.1,2,2.91,4.17,5.15,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,21,8,782,0.3,5.58,2.75,0.56,1.8,2.65,3.86,5.46,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,21,9,782,0.28,6.12,3.24,0.65,1.95,3.13,4.78,6.05,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,21,10,783,0.64,5.84,3.42,0.68,1.84,3.44,4.91,5.69,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,21,11,755,0.16,6.24,3.38,0.74,1.86,3.23,5.16,6.17,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
