# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,26,0,769,1.01,6.74,4.16,1.25,2.66,4.17,5.83,6.58,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,26,1,783,2.52,6.41,4.52,2.78,3.15,4.57,5.95,6.35,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,26,2,783,2.23,6.35,4.51,2.3,3.02,4.46,6,6.29,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,26,3,783,1.04,7.05,4.36,1.09,2.97,4.44,5.72,6.94,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,26,4,770,0.74,7.11,4.24,0.89,2.47,4.44,5.46,7.03,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,26,5,783,0.4,6.34,4.08,0.47,2.95,4.1,5.54,6.15,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,26,6,770,0.2,5.96,3.97,0.29,2.78,3.97,5.46,5.9,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,26,7,783,0.1,5.69,3.58,0.2,2.5,3.61,5.11,5.63,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,26,8,774,0.36,5.78,3.28,0.68,2.14,3.25,4.52,5.73,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,26,9,779,0.47,6.12,3.62,0.67,2.24,3.59,4.85,5.96,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,26,10,781,0.8,6.12,4.04,0.86,2.33,4.2,5.53,6.04,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,26,11,761,0.86,6.54,3.88,0.96,2.25,3.8,5.46,5.96,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
