# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6232,0,731,4.52,9.2,6.21,4.61,4.99,6.06,8,9.06,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6232,1,725,4.82,8.8,6.46,4.97,5.2,6.34,7.95,8.73,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6232,2,725,4.92,8.79,6.57,4.94,5.38,6.46,8.13,8.67,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6232,3,725,4.92,9.57,6.51,4.98,5.32,6.37,7.69,9.27,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6232,4,725,4.4,9.76,6.44,4.53,5.48,6.45,7.19,9.68,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6232,5,696,4.7,8.73,6.17,4.98,5.46,6.04,7.01,8.45,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6232,6,696,4.86,8.05,6.1,4.96,5.12,5.9,7.23,8.01,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6232,7,696,4.54,7.7,5.85,4.66,5.01,5.73,6.95,7.55,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6232,8,696,4.44,7.53,5.55,4.5,4.93,5.37,6.54,7.44,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6232,9,696,4.7,8.02,5.77,4.8,5.09,5.64,6.41,7.82,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6232,10,696,4.85,8.22,6.18,4.9,5.24,6.15,7.4,8.14,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6232,11,696,4.75,8.65,6.12,4.83,5.21,5.88,7.33,8.08,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
