# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,82,0,664,0.36,6.66,2.01,0.56,0.84,1.61,3.84,6.36,1996-12-31T06:00:00.000Z,2021-01-03T06:00:00.000Z
puntual,82,1,651,0,5.62,1.81,0.48,0.9,1.58,2.98,5.58,1997-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,82,2,668,0.4,5.72,1.75,0.6,0.88,1.6,2.77,4.3,1996-03-06T06:00:00.000Z,2019-03-13T06:00:00.000Z
puntual,82,3,670,0.36,6.15,1.94,0.57,0.92,1.83,3.18,5.93,1996-03-31T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,82,4,682,0.13,6.24,2.14,0.38,0.85,1.9,3.84,5.8,1996-04-30T06:00:00.000Z,2019-05-26T06:00:00.000Z
puntual,82,5,670,0,6.46,2.07,0,0.78,1.8,3.65,6.28,1996-05-31T06:00:00.000Z,2019-06-11T06:00:00.000Z
puntual,82,6,665,0,6.52,1.96,0.18,1,1.82,2.96,5.8,1996-06-30T06:00:00.000Z,2021-07-25T06:00:00.000Z
puntual,82,7,681,0,4.3,1.85,0,0.96,1.76,2.92,3.95,1996-07-31T06:00:00.000Z,2019-08-21T06:00:00.000Z
puntual,82,8,666,0,4.69,1.98,0.03,1,1.9,3.16,4.39,1996-08-31T06:00:00.000Z,2021-09-01T06:00:00.000Z
puntual,82,9,650,0,6.2,2.57,0,1.18,2.48,4.49,5.84,1996-09-30T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,82,10,667,0.2,6.57,2.45,0.69,1.3,2.32,3.88,5.17,1996-10-31T06:00:00.000Z,2019-11-15T06:00:00.000Z
puntual,82,11,657,0.4,6.96,2.07,0.63,1,1.66,3.9,6.85,1996-11-30T06:00:00.000Z,2020-12-27T06:00:00.000Z
