# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,16,0,765,0.7,6.02,2.87,0.7,1.66,2.6,4.94,5.75,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,16,1,754,1.2,7.09,3.15,1.45,1.77,3.05,4.87,6.62,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,16,2,757,0.85,5.94,2.9,1.05,1.7,2.8,4.4,5.74,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,16,3,751,0.5,6.82,2.62,0.55,1.65,2.45,4,6.25,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,16,4,728,0.2,7.12,2.31,0.25,1.4,2.15,3.52,5.86,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,16,5,743,0.04,6.44,2.39,0.1,1.44,2.22,3.74,5.7,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,16,6,706,0.02,6.65,2.29,0.06,1.25,2.1,3.56,5.41,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,16,7,693,0.08,5.34,2.1,0.15,1.16,1.97,3.15,4.8,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,16,8,737,0.38,4.76,2.02,0.59,1.1,1.9,3.11,4.57,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,16,9,752,0.22,6.1,2.68,0.8,1.5,2.46,4.22,5.96,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,16,10,765,0.56,5.44,2.64,0.76,1.31,2.58,4.12,4.96,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,16,11,755,0.04,6.27,2.56,0.53,1.29,2.4,4.2,5.84,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
