# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,3041,0,742,0.76,3.29,1.3,0.81,1.01,1.25,1.59,2.81,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,3041,1,735,0.68,3.86,1.16,0.85,0.91,1.06,1.43,3.13,1995-02-01T06:00:00.000Z,2021-02-17T06:00:00.000Z
puntual,3041,2,735,0.78,3.68,1.11,0.78,0.87,1.04,1.39,2.8,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,3041,3,732,0.79,3.15,1.16,0.8,0.86,1.08,1.53,2.26,1995-04-01T06:00:00.000Z,2021-04-17T06:00:00.000Z
puntual,3041,4,703,0.79,5.16,1.3,0.83,0.95,1.22,1.74,2.71,1995-05-01T06:00:00.000Z,2021-05-10T06:00:00.000Z
puntual,3041,5,702,0.78,5.1,1.42,0.81,0.97,1.36,1.82,2.77,1995-06-01T06:00:00.000Z,2020-06-09T06:00:00.000Z
puntual,3041,6,712,0.78,4.94,1.44,0.82,1.07,1.37,1.9,2.67,1995-07-01T06:00:00.000Z,2021-07-24T06:00:00.000Z
puntual,3041,7,701,1.05,4.95,1.53,1.08,1.18,1.47,1.87,2.79,1995-08-01T06:00:00.000Z,2021-08-04T06:00:00.000Z
puntual,3041,8,702,1.04,4.7,1.47,1.13,1.22,1.42,1.68,2.22,1995-09-01T06:00:00.000Z,2020-09-09T06:00:00.000Z
puntual,3041,9,694,0.78,4.08,1.53,1.09,1.29,1.49,1.73,3.07,1995-10-01T06:00:00.000Z,2019-10-15T06:00:00.000Z
puntual,3041,10,689,0.8,2.98,1.55,1.07,1.29,1.55,1.8,2.17,1995-11-01T06:00:00.000Z,2021-11-08T06:00:00.000Z
puntual,3041,11,702,1,2.97,1.41,1.06,1.18,1.41,1.64,1.82,1995-12-01T06:00:00.000Z,2020-12-08T06:00:00.000Z
