# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,979,0,643,0,1149.4,193.09,0,0.62,27.6,645.64,1054.22,1995-01-01T06:00:00.000Z,2016-01-29T06:00:00.000Z
puntual,979,1,591,0,1308.8,104.44,0,0.2,17.7,384.6,1020.9,1995-02-01T06:00:00.000Z,2015-03-01T06:00:00.000Z
puntual,979,2,589,0,1132,177.18,0,0.3,42,644.86,963.72,1995-03-01T06:00:00.000Z,2015-03-29T06:00:00.000Z
puntual,979,3,601,0,6033.4,243.1,0,0.1,58.8,582,1715,1995-04-01T06:00:00.000Z,2015-04-29T06:00:00.000Z
puntual,979,4,587,0,1202.9,159.41,0,2.92,76,426.02,932.58,1995-05-01T06:00:00.000Z,2015-05-29T06:00:00.000Z
puntual,979,5,609,0,675,77.12,0,1.8,40.7,168.5,627.33,1995-06-01T06:00:00.000Z,2015-06-29T06:00:00.000Z
puntual,979,6,609,0,534.3,66.43,0,2.16,19.2,205.3,345.16,1995-07-01T06:00:00.000Z,2015-07-29T06:00:00.000Z
puntual,979,7,609,0,271.7,39.41,0,0.66,16.9,111.7,240.89,1995-08-01T06:00:00.000Z,2015-08-29T06:00:00.000Z
puntual,979,8,608,0,338.9,48.33,0,0.7,12.7,171,306.43,1995-09-01T06:00:00.000Z,2015-09-29T06:00:00.000Z
puntual,979,9,609,0,1221.1,143.41,0.2,2.6,52,412.28,956.68,1995-10-01T06:00:00.000Z,2015-10-29T06:00:00.000Z
puntual,979,10,609,0,1435.2,219.31,0.3,6.24,90.8,636.6,1245.2,1995-11-01T06:00:00.000Z,2015-11-29T06:00:00.000Z
puntual,979,11,609,0,1928.5,187.9,0,2.32,62.4,594.04,1391.67,1995-12-01T06:00:00.000Z,2015-12-29T06:00:00.000Z
