# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6215,0,1111,0.13,1.04,0.434,0.153,0.23,0.42,0.63,0.819,1980-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6215,1,1131,0.05,0.95,0.332,0.08,0.164,0.318,0.5,0.728,1980-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6215,2,1131,0.058,1.78,0.297,0.079,0.14,0.268,0.5,0.68,1980-02-29T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6215,3,1131,0.09,1.45,0.381,0.1,0.19,0.31,0.68,1.2,1980-03-31T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6215,4,1101,0.05,1.85,0.529,0.074,0.218,0.469,0.9,1.41,1980-04-30T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6215,5,1102,0.051,1.9,0.646,0.061,0.335,0.6,1.013,1.47,1980-05-31T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6215,6,1088,0.03,2.2,0.621,0.048,0.4,0.58,0.9,1.53,1980-06-30T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6215,7,1044,0.151,1.536,0.558,0.202,0.34,0.52,0.82,1.3,1980-07-31T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6215,8,1044,0.29,1.8,0.57,0.314,0.4,0.53,0.75,1.364,1980-08-31T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6215,9,1044,0.3,2.35,0.606,0.359,0.43,0.584,0.762,1.778,1980-09-30T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6215,10,1045,0.34,1.42,0.645,0.36,0.446,0.63,0.85,1.247,1980-10-31T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6215,11,1072,0.188,1.3,0.588,0.265,0.35,0.594,0.8,1.017,1980-11-30T06:00:00.000Z,2018-12-29T06:00:00.000Z
