# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,937,0,763,7200,33200,15528.2,7300,10600,13900,24480,29676,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,937,1,781,8800,38200,16447.8,9680,10900,15400,24200,34040,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,937,2,781,7200,31000,15221.5,8900,10500,14500,21000,28940,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,937,3,775,6000,37600,14130.7,6400,10100,13200,19230,32200,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,937,4,780,6300,37400,13032.2,6400,9700,12400,17000,25584,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,937,5,783,5800,38700,13458.2,6100,9300,12500,18800,31888,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,937,6,780,5700,33500,13004.7,5800,9000,12450,17300,25842,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,937,7,783,5900,27621,12336.6,6300,9000,11800,15900,24490,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,937,8,783,7000,24900,12409.1,8000,9300,11800,16080,23172,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,937,9,767,8000,34100,15132.6,8266,10460,13900,21540,31034,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,937,10,783,7300,29300,14397.1,7900,10000,13700,19900,25600,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,937,11,778,5800,33300,14229.7,7077,9700,13200,20500,29400,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
