# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,78,0,437,0,17.39,7.53,1,5.34,6.22,12.2,17.11,2006-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,78,1,443,1,34.93,6.45,1,5.28,6.06,8.93,12.42,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,78,2,446,0,13.18,6.36,1,5.11,5.98,9.14,11.24,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,78,3,463,1,24.03,6.6,1,5.2,6.16,9.47,12,2006-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,78,4,462,1,15.01,7.2,1,5.18,6.52,11.35,13.56,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,78,5,462,0.13,17.78,7.42,0.66,5.3,6.7,10.22,17.65,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,78,6,460,0,17.02,7.5,0.71,5.31,6.94,10.75,16.87,2006-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,78,7,464,0,13.05,7.29,0,5.48,7.17,10.08,12.35,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,78,8,464,0,33.99,7.25,0,5.4,7.17,10,12.36,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,78,9,448,0,15.38,8.25,0,5.62,8.09,12.32,15.27,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,78,10,463,0,17.64,8.23,0,5.4,7.82,12.34,17.15,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,78,11,449,0,18.9,7.28,0,5.36,6.18,11.09,18.6,2006-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
