# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6197,0,731,-0.05,0.48,0.09,-0.04,0,0.08,0.19,0.29,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6197,1,725,-0.09,0.47,0.07,-0.08,-0.02,0.07,0.15,0.21,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6197,2,725,-0.09,0.28,0.06,-0.07,0,0.06,0.12,0.21,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6197,3,725,-0.02,0.65,0.1,0,0.01,0.08,0.21,0.41,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6197,4,695,-0.01,0.99,0.14,0,0.04,0.11,0.27,0.57,1995-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6197,5,696,-0.11,0.82,0.16,-0.08,0.02,0.15,0.3,0.49,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6197,6,696,-0.12,1.35,0.18,-0.09,0.02,0.18,0.33,0.49,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6197,7,696,-0.12,1.48,0.2,-0.03,0.07,0.19,0.32,0.51,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6197,8,696,-0.1,0.7,0.18,-0.04,0.07,0.17,0.27,0.4,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6197,9,696,-0.11,1.3,0.2,-0.06,0.09,0.19,0.32,0.45,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6197,10,696,-0.02,0.65,0.21,0,0.08,0.2,0.37,0.43,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6197,11,696,-0.05,0.38,0.15,-0.03,0.03,0.15,0.26,0.34,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
