# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,33,0,789,0.39,6.01,3.44,0.63,1.89,3.36,5.46,5.96,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,33,1,781,1.68,5.96,3.83,1.96,2.4,3.86,5.6,5.9,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,33,2,767,1.68,6,3.97,1.81,2.4,4.14,5.6,5.9,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,33,3,777,0.39,6.47,3.87,0.49,2.27,3.96,5.47,5.98,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,33,4,776,0.06,6.82,3.78,0.39,1.75,4.04,5.01,6.71,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,33,5,767,-0.01,6.26,3.52,0.17,2.04,3.54,4.78,5.99,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,33,6,769,-0.05,5.51,3.37,0.02,2.14,3.44,4.82,5.37,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,33,7,775,-0.38,5.32,3.05,-0.28,1.91,3.14,4.53,5.19,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,33,8,766,-0.36,5.01,2.71,0.15,1.6,2.62,4.26,5,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,33,9,772,0,5.38,2.82,0,1.43,2.86,3.92,5.27,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,33,10,762,0.1,5.56,3.36,0.28,1.88,3.58,4.8,5.52,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,33,11,776,0.09,5.63,3.28,0.3,1.74,3.26,4.8,5.58,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
