# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,49,0,465,0.1,2.95,1.26,0.2,0.6,1.2,1.95,2.54,2006-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,49,1,463,0.1,2.95,1.29,0.3,0.65,1.3,2,2.54,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,49,2,463,0,2.9,1.22,0.13,0.6,1.2,1.9,2.44,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,49,3,461,0.1,2.6,1.15,0.17,0.5,1.1,1.8,2.34,2006-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,49,4,455,0.1,2.6,1.02,0.1,0.43,1,1.6,2.2,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,49,5,455,0.05,2.3,0.9,0.1,0.4,0.9,1.48,1.97,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,49,6,448,0.05,2.2,0.88,0.1,0.3,0.9,1.5,2,2006-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,49,7,450,0,2.8,0.93,0.1,0.35,0.9,1.5,2.15,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,49,8,454,0.05,3.35,1.08,0.1,0.4,1.07,1.8,2.65,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,49,9,439,0.05,2.75,1.1,0.1,0.5,1.03,1.8,2.52,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,49,10,460,0,3.2,1.19,0.1,0.5,1.15,1.9,2.7,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,49,11,452,0.1,3.05,1.24,0.2,0.55,1.25,1.9,2.62,2006-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
