# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6186,0,1254,0.01,1.403,0.586,0.129,0.26,0.55,0.912,1.272,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6186,1,1218,0.05,1.25,0.381,0.09,0.19,0.36,0.611,0.818,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6186,2,1207,-0.07,0.99,0.294,0.03,0.11,0.26,0.52,0.81,1974-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6186,3,1253,-0.08,1.577,0.339,-0.025,0.067,0.27,0.67,1.307,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6186,4,1232,-0.07,2.35,0.52,-0.01,0.11,0.477,1,1.65,1974-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6186,5,1275,0.05,2.437,0.909,0.12,0.331,0.9,1.52,2,1974-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6186,6,1276,0.16,3,0.972,0.24,0.497,0.908,1.54,2.163,1974-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6186,7,1276,0.26,2.53,0.94,0.398,0.55,0.88,1.4,2.163,1974-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6186,8,1276,0.45,2.27,0.917,0.482,0.62,0.87,1.25,1.82,1974-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6186,9,1275,0.4,2.55,0.929,0.47,0.7,0.907,1.19,1.663,1974-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6186,10,1247,0.44,1.98,1,0.465,0.7,0.98,1.331,1.725,1976-10-31T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6186,11,1246,0.26,1.89,0.843,0.338,0.51,0.82,1.177,1.607,1976-11-30T06:00:00.000Z,2018-12-29T06:00:00.000Z
