# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,73,0,436,0.51,9.87,3.2,0.51,1,2.27,6.51,8.89,2006-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,73,1,444,0,6,2.28,0.19,0.92,2.02,4.07,5.09,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,73,2,456,0.4,6.36,2.38,0.5,0.91,2.1,4.29,5.78,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,73,3,443,0,7.02,2.54,0.31,0.61,2.24,5.04,6.79,2006-04-01T06:00:00.000Z,2021-04-11T06:00:00.000Z
puntual,73,4,445,0.24,8.16,3.01,0.24,0.49,2.73,6.28,7.4,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,73,5,447,0,9.65,2.83,0,0.86,2.49,5.18,8.78,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,73,6,427,0,9.82,3.62,1.01,1.58,3.23,6.23,9,2006-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,73,7,444,0,7.06,3.12,0,1.62,3.04,4.9,6.16,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,73,8,433,0.77,7.36,3.36,0.97,1.9,3.07,5.52,7.06,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,73,9,416,0,9.9,4.25,1.11,2.02,4.16,6.5,9.11,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,73,10,410,0,9.45,4.15,1,1.72,4.04,6.66,8.97,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,73,11,400,0,1000000000000,2500000000,0,1.16,2.39,6.03,9.76,2006-12-01T06:00:00.000Z,2021-12-13T06:00:00.000Z
