tiempo,p,evp,n_datos_p
1978-12-31,6.42,120.74,1
1979-1-31,126.53,124.46,31
1979-2-28,91.76,103.00,28
1979-3-31,131.74,91.34,31
1979-4-30,55.11,60.37,30
1979-5-31,17.23,35.08,31
1979-6-30,101.85,15.53,30
1979-7-31,6.33,12.45,31
1979-8-31,14.84,23.53,31
1979-9-30,41.56,45.12,30
1979-10-31,31.46,75.73,31
1979-11-30,213.03,99.54,30
1979-12-31,118.54,120.74,31
1980-1-31,32.41,124.46,31
1980-2-29,174.11,103.00,29
1980-3-31,208.64,91.34,31
1980-4-30,155.58,60.37,30
1980-5-31,24.34,35.08,31
1980-6-30,15.44,15.53,30
1980-7-31,7.34,12.45,31
1980-8-31,2.55,23.53,31
1980-9-30,12.87,45.12,30
1980-10-31,118.03,75.73,31
1980-11-30,90.27,99.54,30
1980-12-31,102.26,120.74,31
1981-1-31,227.49,124.46,31
1981-2-28,86.21,103.00,28
1981-3-31,81.65,91.34,31
1981-4-30,139.29,60.37,30
1981-5-31,17.42,35.08,31
1981-6-30,6.75,15.53,30
1981-7-31,6.31,12.45,31
1981-8-31,0.54,23.53,31
1981-9-30,14.17,45.12,30
1981-10-31,35.11,75.73,31
1981-11-30,141.92,99.54,30
1981-12-31,142.31,120.74,31
1982-1-31,189.44,124.46,31
1982-2-28,83.99,103.00,28
1982-3-31,79.75,91.34,31
1982-4-30,104.25,60.37,30
1982-5-31,21.78,35.08,31
1982-6-30,60.37,15.53,30
1982-7-31,14.17,12.45,31
1982-8-31,0.83,23.53,31
1982-9-30,68.64,45.12,30
1982-10-31,46,75.73,31
1982-11-30,93.5,99.54,30
1982-12-31,118.6,120.74,31
1983-1-31,209.98,124.46,31
1983-2-28,59.35,103.00,28
1983-3-31,93.75,91.34,31
1983-4-30,33.62,60.37,30
1983-5-31,79.28,35.08,31
1983-6-30,2.67,15.53,30
1983-7-31,6.77,12.45,31
1983-8-31,32.8,23.53,31
1983-9-30,13.46,45.12,30
1983-10-31,109.93,75.73,31
1983-11-30,128.77,99.54,30
1983-12-31,138.01,120.74,31
1984-1-31,85.91,124.46,31
1984-2-29,365.65,103.00,29
1984-3-31,236.68,91.34,31
1984-4-30,33.6,60.37,30
1984-5-31,16.45,35.08,31
1984-6-30,9.53,15.53,30
1984-7-31,4.01,12.45,31
1984-8-31,7.09,23.53,31
1984-9-30,101.16,45.12,30
1984-10-31,44.06,75.73,31
1984-11-30,148.57,99.54,30
1984-12-31,76.91,120.74,31
1985-1-31,119.49,124.46,31
1985-2-28,101.64,103.00,28
1985-3-31,36.2,91.34,31
1985-4-30,57.64,60.37,30
1985-5-31,8.2,35.08,31
1985-6-30,6.08,15.53,30
1985-7-31,107.89,12.45,31
1985-8-31,22.82,23.53,31
1985-9-30,62.96,45.12,30
1985-10-31,166.7,75.73,31
1985-11-30,100.69,99.54,30
1985-12-31,150.44,120.74,31
1986-1-31,219.26,124.46,31
1986-2-28,62.61,103.00,28
1986-3-31,156.09,91.34,31
1986-4-30,108.62,60.37,30
1986-5-31,11.98,35.08,31
1986-6-30,4.38,15.53,30
1986-7-31,2.7,12.45,31
1986-8-31,33.03,23.53,31
1986-9-30,19.8,45.12,30
1986-10-31,124.1,75.73,31
1986-11-30,66.06,99.54,30
1986-12-31,102.21,120.74,31
1987-1-31,58.54,124.46,31
1987-2-28,208.18,103.00,28
1987-3-31,204.15,91.34,31
1987-4-30,80.17,60.37,30
1987-5-31,14.56,35.08,31
1987-6-30,11.87,15.53,30
1987-7-31,34.94,12.45,31
1987-8-31,33.18,23.53,31
1987-9-30,16.17,45.12,30
1987-10-31,97.03,75.73,31
1987-11-30,81.73,99.54,30
1987-12-31,136.46,120.74,31
1988-1-31,72.72,124.46,31
1988-2-29,74.81,103.00,29
1988-3-31,306.64,91.34,31
1988-4-30,34.1,60.37,30
1988-5-31,10.07,35.08,31
1988-6-30,4.72,15.53,30
1988-7-31,7.04,12.45,31
1988-8-31,4.16,23.53,31
1988-9-30,111.13,45.12,30
1988-10-31,15.82,75.73,31
1988-11-30,56.72,99.54,30
1988-12-31,87.34,120.74,31
1989-1-31,60.79,124.46,31
1989-2-28,64.81,103.00,28
1989-3-31,155.24,91.34,31
