fecha,h_sim,Y_predic,e_pred_01,e_pred_99
2021-07-13 05:00:00+00:00,4.33206,4.480221657349203,4.340836701139767,4.57836081612007
2021-07-13 06:00:00+00:00,4.33049,4.478289411361431,4.3389044551519955,4.576428570132299
2021-07-13 07:00:00+00:00,4.32888,4.476307936176519,4.336922979967083,4.574447094947386
2021-07-13 08:00:00+00:00,4.32723,4.474277231794467,4.334892275585031,4.572416390565334
2021-07-13 09:00:00+00:00,4.32559,4.472258834711699,4.332873878502263,4.570397993482566
2021-07-13 10:00:00+00:00,4.32398,4.470277359526786,4.330892403317351,4.568416518297654
2021-07-13 11:00:00+00:00,4.32241,4.468345113539016,4.32896015732958,4.566484272309883
2021-07-13 12:00:00+00:00,4.32086,4.466437482149814,4.3270525259403785,4.564576640920682
2021-07-13 13:00:00+00:00,4.31931,4.464529850760614,4.325144894551178,4.562669009531481
2021-07-13 14:00:00+00:00,4.31776,4.462622219371412,4.323237263161976,4.5607613781422796
2021-07-13 15:00:00+00:00,4.31621,4.460714587982212,4.321329631772776,4.558853746753079
2021-07-13 16:00:00+00:00,4.31467,4.458819263892296,4.31943430768286,4.556958422663163
2021-07-13 17:00:00+00:00,4.3132,4.457010090897376,4.31762513468794,4.5551492496682435
2021-07-13 18:00:00+00:00,4.31187,4.455373220092449,4.315988263883013,4.553512378863316
2021-07-13 19:00:00+00:00,4.31079,4.454044031769651,4.314659075560215,4.552183190540518
2021-07-13 20:00:00+00:00,4.31003,4.4531086770239785,4.313723720814543,4.551247835794846
2021-07-13 21:00:00+00:00,4.30965,4.452640999651142,4.313256043441706,4.550780158422009
2021-07-13 22:00:00+00:00,4.30969,4.452690228848282,4.313305272638846,4.5508293876191495
2021-07-13 23:00:00+00:00,4.31012,4.453219442717545,4.313834486508109,4.551358601488412
2021-07-14 00:00:00+00:00,4.31087,4.454142490163933,4.314757533954497,4.5522816489348
2021-07-14 01:00:00+00:00,4.31186,4.455360912793164,4.315975956583729,4.553500071564032
2021-07-14 02:00:00+00:00,4.31298,4.456739330313102,4.317354374103666,4.554878489083969
2021-07-14 03:00:00+00:00,4.31416,4.4581915916287524,4.318806635419317,4.55633075039962
2021-07-14 04:00:00+00:00,4.31535,4.459656160243687,4.320271204034251,4.557795319014554
2021-07-14 05:00:00+00:00,4.31652,4.461096114260052,4.321711158050616,4.559235273030919
2021-07-14 06:00:00+00:00,4.31774,4.462597604772842,4.323212648563406,4.5607367635437095
2021-07-14 07:00:00+00:00,4.31905,4.464209860979199,4.324824904769764,4.562349019750067
2021-07-14 08:00:00+00:00,4.32054,4.46604364857269,4.326658692363254,4.564182807343557
2021-07-14 09:00:00+00:00,4.32227,4.468172811349023,4.328787855139587,4.56631197011989
2021-07-14 10:00:00+00:00,4.32424,4.470597349308201,4.331212393098765,4.568736508079068
2021-07-14 11:00:00+00:00,4.32644,4.4733049551509385,4.333919998941503,4.571444113921806
2021-07-14 12:00:00+00:00,4.32878,4.476184863183668,4.336799906974232,4.574324021954535
2021-07-14 13:00:00+00:00,4.33117,4.479126307712823,4.339741351503387,4.5772654664836905
2021-07-14 14:00:00+00:00,4.33352,4.482018523044837,4.342633566835401,4.580157681815704
2021-07-14 15:00:00+00:00,4.33577,4.484787665384,4.345402709174564,4.5829268241548675
2021-07-14 16:00:00+00:00,4.33791,4.487421427431025,4.348036471221589,4.585560586201892
2021-07-14 17:00:00+00:00,4.34,4.489993652981625,4.3506086967721895,4.588132811752493
2021-07-14 18:00:00+00:00,4.34213,4.492615107729367,4.353230151519931,4.590754266500234
2021-07-14 19:00:00+00:00,4.34442,4.49543347926567,4.356048523056234,4.593572638036537
2021-07-14 20:00:00+00:00,4.34698,4.498584147882673,4.3591991916732376,4.596723306653541
2021-07-14 21:00:00+00:00,4.34989,4.502165571974657,4.362780615765221,4.600304730745524
2021-07-14 22:00:00+00:00,4.35314,4.506165444242336,4.3667804880329,4.604304603013203
2021-07-14 23:00:00+00:00,4.35663,4.51046069169286,4.371075735483424,4.608599850463727
2021-07-15 00:00:00+00:00,4.36023,4.514891319435519,4.3755063632260836,4.613030478206387
2021-07-15 01:00:00+00:00,4.36376,4.519235796083184,4.379850839873749,4.617374954854052
2021-07-15 02:00:00+00:00,4.36704,4.52327259024872,4.383887634039284,4.621411749019587
2021-07-15 03:00:00+00:00,4.36996,4.526866321639988,4.387481365430552,4.625005480410855
2021-07-15 04:00:00+00:00,4.3724,4.529869302665569,4.390484346456133,4.628008461436436
2021-07-15 05:00:00+00:00,4.37434,4.532256918726891,4.3928719625174555,4.630396077497759
2021-07-15 06:00:00+00:00,4.3758,4.534053784422525,4.3946688282130895,4.632192943193393
2021-07-15 07:00:00+00:00,4.37684,4.535333743548183,4.395948787338747,4.63347290231905
2021-07-15 08:00:00+00:00,4.37752,4.5361706398995745,4.396785683690139,4.634309798670442
2021-07-15 09:00:00+00:00,4.37791,4.536650624571696,4.397265668362261,4.634789783342564
2021-07-15 10:00:00+00:00,4.37807,4.536847541360259,4.397462585150823,4.634986700131126
2021-07-15 11:00:00+00:00,4.37803,4.536798312163118,4.397413355953682,4.634937470933985
2021-07-15 12:00:00+00:00,4.37779,4.536502936980274,4.3971179807708385,4.634642095751142
2021-07-15 13:00:00+00:00,4.37733,4.535936801213156,4.39655184500372,4.634075959984023
2021-07-15 14:00:00+00:00,4.37662,4.535062982963909,4.3956780267544735,4.633202141734777
2021-07-15 15:00:00+00:00,4.37563,4.533844560334678,4.394459604125243,4.631983719105546
2021-07-15 16:00:00+00:00,4.37435,4.532269226026176,4.39288426981674,4.630408384797043
2021-07-15 17:00:00+00:00,4.37278,4.530336980038404,4.3909520238289685,4.628476138809272
2021-07-15 18:00:00+00:00,4.37097,4.528109358867789,4.388724402658354,4.626248517638657
2021-07-15 19:00:00+00:00,4.36898,4.525660206310041,4.3862752501006055,4.623799365080909
2021-07-15 20:00:00+00:00,4.36688,4.5230756734601565,4.383690717250721,4.621214832231024
2021-07-15 21:00:00+00:00,4.36477,4.520478833310986,4.38109387710155,4.6186179920818535
2021-07-15 22:00:00+00:00,4.36271,4.5179435296582415,4.378558573448806,4.616082688429109
2021-07-15 23:00:00+00:00,4.36071,4.515482069801208,4.376097113591772,4.613621228572075
2021-07-16 00:00:00+00:00,4.35878,4.513106761039171,4.373721804829735,4.611245919810038
2021-07-16 01:00:00+00:00,4.35688,4.510768374174989,4.3713834179655535,4.608907532945857
2021-07-16 02:00:00+00:00,4.35493,4.508368450814381,4.3689834946049455,4.606507609585249
2021-07-16 03:00:00+00:00,4.35287,4.505833147161637,4.366448190952201,4.603972305932504
2021-07-16 04:00:00+00:00,4.35062,4.503064004822474,4.363679048613038,4.6012031635933415
2021-07-16 05:00:00+00:00,4.34813,4.499999487300467,4.360614531091032,4.598138646071335
2021-07-16 06:00:00+00:00,4.34536,4.496590365398476,4.35720540918904,4.5947295241693435
2021-07-16 07:00:00+00:00,4.3423,4.492824331817214,4.3534393756077785,4.590963490588082
2021-07-16 08:00:00+00:00,4.33896,4.488713693855968,4.349328737646532,4.586852852626835
2021-07-16 09:00:00+00:00,4.33536,4.484283066113307,4.3448981099038715,4.582422224884175
2021-07-16 10:00:00+00:00,4.33154,4.479581677786374,4.340196721576938,4.5777208365572415
2021-07-16 11:00:00+00:00,4.32753,4.474646450773022,4.335261494563587,4.57278560954389
2021-07-16 12:00:00+00:00,4.32337,4.469526614270391,4.330141658060955,4.567665773041258
2021-07-16 13:00:00+00:00,4.3191,4.464271397475625,4.324886441266189,4.562410556246492
2021-07-16 14:00:00+00:00,4.31475,4.458917722286578,4.319532766077142,4.557056881057445
2021-07-16 15:00:00+00:00,4.31032,4.453465588703248,4.314080632493813,4.551604747474116
