fecha,h_sim,Y_predic,e_pred_01,e_pred_99
2021-07-13 03:00:00+00:00,0.566582,0.3973925611238282,0.2892501593480601,0.5326376002950921
2021-07-13 04:00:00+00:00,0.512884,0.34204219570626077,0.23389979393049268,0.4772872348775246
2021-07-13 05:00:00+00:00,0.461089,0.28865338836142673,0.18051098658565864,0.4238984275326906
2021-07-13 06:00:00+00:00,0.416037,0.24221507291593064,0.13407267114016255,0.3774601120871945
2021-07-13 07:00:00+00:00,0.414214,0.2403359765593397,0.1321935747835716,0.37558101573060354
2021-07-13 08:00:00+00:00,0.519095,0.34844431719325303,0.24030191541748494,0.4836893563645169
2021-07-13 09:00:00+00:00,0.714378,0.5497364586107882,0.4415940568350202,0.6849814977820521
2021-07-13 10:00:00+00:00,0.915401,0.7569452281615283,0.6488028263857603,0.8921902673327922
2021-07-13 11:00:00+00:00,1.06341,0.9095086799677172,0.8013662781919492,1.044753719138981
2021-07-13 12:00:00+00:00,1.14433,0.9929187058455813,0.8847763040698132,1.1281637450168451
2021-07-13 13:00:00+00:00,1.15923,1.0082772004770713,0.9001347987013032,1.143522239648335
2021-07-13 14:00:00+00:00,1.1233,0.9712415822146931,0.8630991804389251,1.106486621385957
2021-07-13 15:00:00+00:00,1.06199,0.9080449845061926,0.7999025827304246,1.0432900236774565
2021-07-13 16:00:00+00:00,0.99083,0.8346952879976806,0.7265528862219125,0.9699403271689444
2021-07-13 17:00:00+00:00,0.912522,0.7539776371518601,0.645835235376092,0.8892226763231239
2021-07-13 18:00:00+00:00,0.840729,0.6799754623143721,0.571833060538604,0.815220501485636
2021-07-13 19:00:00+00:00,0.789301,0.6269649480923407,0.5188225463165727,0.7622099872636046
2021-07-13 20:00:00+00:00,0.835764,0.674857682056295,0.566715280280527,0.8101027212275589
2021-07-13 21:00:00+00:00,0.995211,0.839211097727919,0.731068695952151,0.9744561368991829
2021-07-13 22:00:00+00:00,1.17731,1.0269135483252152,0.9187711465494471,1.162158587496479
2021-07-13 23:00:00+00:00,1.30753,1.1611406067757277,1.0529982049999596,1.2963856459469916
2021-07-14 00:00:00+00:00,1.36611,1.2215231984208745,1.1133807966451064,1.3567682375921384
2021-07-14 01:00:00+00:00,1.363,1.2183174992058452,1.110175097430077,1.353562538377109
2021-07-14 02:00:00+00:00,1.31926,1.173231555905082,1.065089154129314,1.308476595076346
2021-07-14 03:00:00+00:00,1.2547,1.1066849509783034,0.9985425492025354,1.2419299901495673
2021-07-14 04:00:00+00:00,1.1756,1.025150929142675,0.917008527366907,1.1603959683139389
2021-07-14 05:00:00+00:00,1.0954,0.942483058710091,0.8343406569343229,1.0777280978813548
2021-07-14 06:00:00+00:00,1.0283,0.8733182942957967,0.7651758925200286,1.0085633334670605
2021-07-14 07:00:00+00:00,1.00149,0.8456833116736322,0.7375409098978641,0.980928350844896
2021-07-14 08:00:00+00:00,1.12165,0.9695408093192597,0.8613984075434916,1.1047858484905235
2021-07-14 09:00:00+00:00,1.35019,1.205113316908571,1.0969709151328029,1.340358356079835
2021-07-14 10:00:00+00:00,1.55037,1.4114531461254625,1.3033107443496943,1.5466981852967263
2021-07-14 11:00:00+00:00,1.6775,1.542495120789981,1.434352719014213,1.677740159961245
2021-07-14 12:00:00+00:00,1.72878,1.5953530808371499,1.4872106790613817,1.7305981200084137
2021-07-14 13:00:00+00:00,1.71486,1.5810047422284021,1.472862340452634,1.716249781399666
2021-07-14 14:00:00+00:00,1.64588,1.5099021274847655,1.4017597257089973,1.6451471666560293
2021-07-14 15:00:00+00:00,1.54733,1.4083196009120578,1.3001771991362896,1.5435646400833216
2021-07-14 16:00:00+00:00,1.43241,1.2898633456737463,1.181720943897978,1.4251083848450101
2021-07-14 17:00:00+00:00,1.31535,1.1692012395286306,1.0610588377528625,1.3044462786998945
2021-07-14 18:00:00+00:00,1.19818,1.048425748523819,0.940283346748051,1.183670787695083
2021-07-14 19:00:00+00:00,1.09586,0.9429572135779087,0.8348148118021407,1.0782022527491726
2021-07-14 20:00:00+00:00,1.00976,0.8542077915798354,0.7460653898040673,0.9894528307510992
2021-07-14 21:00:00+00:00,0.957678,0.800523152828341,0.6923807510525729,0.9357681919996048
2021-07-14 22:00:00+00:00,0.974371,0.8177298206728685,0.7095874188971004,0.9529748598441323
2021-07-14 23:00:00+00:00,1.04725,0.8928514133069869,0.7847090115312189,1.0280964524782508
2021-07-15 00:00:00+00:00,1.11435,0.9620161777212812,0.8538737759455132,1.097261216892545
2021-07-15 01:00:00+00:00,1.11819,0.965974340096108,0.85783193832034,1.101219379267372
2021-07-15 02:00:00+00:00,1.07387,0.9202905493533138,0.8121481475775457,1.0555355885245776
2021-07-15 03:00:00+00:00,1.00863,0.853043019839326,0.7449006180635579,0.9882880590105898
2021-07-15 04:00:00+00:00,0.934734,0.7768731326387497,0.6687307308629816,0.9121181718100135
2021-07-15 05:00:00+00:00,0.857925,0.6977006081991444,0.5895582064233763,0.8329456473704082
2021-07-15 06:00:00+00:00,0.782334,0.6197835633878042,0.5116411616120361,0.755028602559068
2021-07-15 07:00:00+00:00,0.708916,0.5441063849411776,0.4359639831654095,0.6793514241124414
2021-07-15 08:00:00+00:00,0.640788,0.4738819874744558,0.3657395856986877,0.6091270266457196
2021-07-15 09:00:00+00:00,0.60781,0.4398892065377256,0.3317468047619575,0.5751342457089894
2021-07-15 10:00:00+00:00,0.694137,0.5288726136553525,0.4207302118795845,0.6641176528266164
2021-07-15 11:00:00+00:00,0.875508,0.7158246626357543,0.6076822608599862,0.8510697018070181
2021-07-15 12:00:00+00:00,1.01372,0.8582896465288756,0.7501472447531076,0.9935346857001395
2021-07-15 13:00:00+00:00,1.04024,0.8856257054300245,0.7774833036542564,1.0208707446012883
