19,2019-05-17 00:00:00,5.41,may,3.87,6.5,7,2019-05-24 00:00:00,5,n,2019-05-31 00:00:00,4.7,n,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,baja:n,"[[""2019-05-17"",""5.41""],[""2019-05-24"",""5""],[""2019-05-31"",""4.7""]]",19,
20,2019-05-17 00:00:00,5.31,may,3.9,6,6.5,2019-05-24 00:00:00,4.95,n,2019-05-31 00:00:00,4.7,n,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,baja:n,"[[""2019-05-17"",""5.31""],[""2019-05-24"",""4.95""],[""2019-05-31"",""4.7""]]",20,
23,2019-05-17 00:00:00,5.17,may,4.03,5.2,5.7,2019-05-24 00:00:00,5.22,A,2019-05-31 00:00:00,4.96,n,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,crece:a,"[[""2019-05-17"",""5.17""],[""2019-05-24"",""5.22""],[""2019-05-31"",""4.96""]]",23,
24,2019-05-17 00:00:00,4.54,may,3.75,5.1,5.3,2019-05-24 00:00:00,4.51,n,2019-05-31 00:00:00,4.42,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,baja:n,"[[""2019-05-17"",""4.54""],[""2019-05-24"",""4.51""],[""2019-05-31"",""4.42""]]",24,
26,2019-05-17 00:00:00,5.22,may,4.43,5.8,6.15,2019-05-24 00:00:00,5.3,n,2019-05-31 00:00:00,5.3,n,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,crece:n,"[[""2019-05-17"",""5.22""],[""2019-05-24"",""5.3""],[""2019-05-31"",""5.3""]]",26,
29,2019-05-17 00:00:00,3.97,may,3.5,4.7,5,2019-05-24 00:00:00,4.04,n,2019-05-31 00:00:00,4.1,n,PARANÁ,0101000020E6100000CFF1FE90E3424EC07432C46FDEB73FC0,crece:n,"[[""2019-05-17"",""3.97""],[""2019-05-24"",""4.04""],[""2019-05-31"",""4.1""]]",29,
30,2019-05-17 00:00:00,4.22,may,3.88,5.3,5.7,2019-05-24 00:00:00,4.29,n,2019-05-31 00:00:00,4.37,n,SANTA FE,0101000020E610000049F21233A1594EC0BB6E0836C7A63FC0,crece:n,"[[""2019-05-17"",""4.22""],[""2019-05-24"",""4.29""],[""2019-05-31"",""4.37""]]",30,
34,2019-05-17 00:00:00,3.97,may,3.68,5,5.3,2019-05-24 00:00:00,4,n,2019-05-31 00:00:00,4.1,n,ROSARIO,0101000020E6100000B4BBC1BABE504EC07CE0CC11BD7840C0,crece:n,"[[""2019-05-17"",""3.97""],[""2019-05-24"",""4""],[""2019-05-31"",""4.1""]]",34,
19,2019-05-21 00:00:00,5.14,may,3.87,6.5,7,2019-05-28 00:00:00,4.9,n,2019-06-04 00:00:00,4.8,n,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,baja:n,"[[""2019-05-21"",""5.14""],[""2019-05-28"",""4.9""],[""2019-06-04"",""4.8""]]",19,
20,2019-05-21 00:00:00,5.08,may,3.9,6,6.5,2019-05-28 00:00:00,4.88,n,2019-06-04 00:00:00,4.8,n,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,baja:n,"[[""2019-05-21"",""5.08""],[""2019-05-28"",""4.88""],[""2019-06-04"",""4.8""]]",20,
23,2019-05-21 00:00:00,5.18,may,4.03,5.2,5.7,2019-05-28 00:00:00,4.96,n,2019-06-04 00:00:00,4.9,n,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,baja:n,"[[""2019-05-21"",""5.18""],[""2019-05-28"",""4.96""],[""2019-06-04"",""4.9""]]",23,
24,2019-05-21 00:00:00,4.67,may,3.75,5.1,5.3,2019-05-28 00:00:00,4.45,n,2019-06-04 00:00:00,4.43,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,baja:n,"[[""2019-05-21"",""4.67""],[""2019-05-28"",""4.45""],[""2019-06-04"",""4.43""]]",24,
26,2019-05-21 00:00:00,5.46,may,4.43,5.8,6.15,2019-05-28 00:00:00,5.5,n,2019-06-04 00:00:00,5.45,n,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,crece:n,"[[""2019-05-21"",""5.46""],[""2019-05-28"",""5.5""],[""2019-06-04"",""5.45""]]",26,
29,2019-05-21 00:00:00,4.14,may,3.5,4.7,5,2019-05-28 00:00:00,4.2,n,2019-06-04 00:00:00,4.25,n,PARANÁ,0101000020E6100000CFF1FE90E3424EC07432C46FDEB73FC0,crece:n,"[[""2019-05-21"",""4.14""],[""2019-05-28"",""4.2""],[""2019-06-04"",""4.25""]]",29,
30,2019-05-21 00:00:00,4.39,may,3.88,5.3,5.7,2019-05-28 00:00:00,4.5,n,2019-06-04 00:00:00,4.52,n,SANTA FE,0101000020E610000049F21233A1594EC0BB6E0836C7A63FC0,crece:n,"[[""2019-05-21"",""4.39""],[""2019-05-28"",""4.5""],[""2019-06-04"",""4.52""]]",30,
34,2019-05-21 00:00:00,4.01,may,3.68,5,5.3,2019-05-28 00:00:00,4.1,n,2019-06-04 00:00:00,4.14,n,ROSARIO,0101000020E6100000B4BBC1BABE504EC07CE0CC11BD7840C0,crece:n,"[[""2019-05-21"",""4.01""],[""2019-05-28"",""4.1""],[""2019-06-04"",""4.14""]]",34,
19,2019-05-24 00:00:00,5.03,may,3.87,6.5,7,2019-05-31 00:00:00,4.9,n,2019-06-07 00:00:00,4.8,n,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,baja:n,"[[""2019-05-24"",""5.03""],[""2019-05-31"",""4.9""],[""2019-06-07"",""4.8""]]",19,
20,2019-05-24 00:00:00,5,may,3.9,6,6.5,2019-05-31 00:00:00,4.88,n,2019-06-07 00:00:00,4.8,n,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,baja:n,"[[""2019-05-24"",""5""],[""2019-05-31"",""4.88""],[""2019-06-07"",""4.8""]]",20,
23,2019-05-24 00:00:00,5.14,may,4.03,5.2,5.7,2019-05-31 00:00:00,5.05,n,2019-06-07 00:00:00,4.9,n,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,baja:n,"[[""2019-05-24"",""5.14""],[""2019-05-31"",""5.05""],[""2019-06-07"",""4.9""]]",23,
24,2019-05-24 00:00:00,4.61,may,3.75,5.1,5.3,2019-05-31 00:00:00,4.55,n,2019-06-07 00:00:00,4.4,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,baja:n,"[[""2019-05-24"",""4.61""],[""2019-05-31"",""4.55""],[""2019-06-07"",""4.4""]]",24,
26,2019-05-24 00:00:00,5.51,may,4.43,5.8,6.15,2019-05-31 00:00:00,5.5,n,2019-06-07 00:00:00,5.45,n,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,baja:n,"[[""2019-05-24"",""5.51""],[""2019-05-31"",""5.5""],[""2019-06-07"",""5.45""]]",26,
29,2019-05-24 00:00:00,4.24,may,3.5,4.7,5,2019-05-31 00:00:00,4.35,n,2019-06-07 00:00:00,4.3,n,PARANÁ,0101000020E6100000CFF1FE90E3424EC07432C46FDEB73FC0,crece:n,"[[""2019-05-24"",""4.24""],[""2019-05-31"",""4.35""],[""2019-06-07"",""4.3""]]",29,
30,2019-05-24 00:00:00,4.49,may,3.88,5.3,5.7,2019-05-31 00:00:00,4.57,n,2019-06-07 00:00:00,4.56,n,SANTA FE,0101000020E610000049F21233A1594EC0BB6E0836C7A63FC0,crece:n,"[[""2019-05-24"",""4.49""],[""2019-05-31"",""4.57""],[""2019-06-07"",""4.56""]]",30,
34,2019-05-24 00:00:00,4.1,may,3.68,5,5.3,2019-05-31 00:00:00,4.15,n,2019-06-07 00:00:00,4.19,n,ROSARIO,0101000020E6100000B4BBC1BABE504EC07CE0CC11BD7840C0,crece:n,"[[""2019-05-24"",""4.1""],[""2019-05-31"",""4.15""],[""2019-06-07"",""4.19""]]",34,
19,2019-05-28 00:00:00,5.18,may,3.87,6.5,7,2019-06-04 00:00:00,5.5,n,2019-06-11 00:00:00,5.45,n,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,crece:n,"[[""2019-05-28"",""5.18""],[""2019-06-04"",""5.5""],[""2019-06-11"",""5.45""]]",19,
20,2019-05-28 00:00:00,5.11,may,3.9,6,6.5,2019-06-04 00:00:00,5.5,n,2019-06-11 00:00:00,5.45,n,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,crece:n,"[[""2019-05-28"",""5.11""],[""2019-06-04"",""5.5""],[""2019-06-11"",""5.45""]]",20,
23,2019-05-28 00:00:00,5.18,may,4.03,5.2,5.7,2019-06-04 00:00:00,5.35,A,2019-06-11 00:00:00,5.4,A,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,crece:a,"[[""2019-05-28"",""5.18""],[""2019-06-04"",""5.35""],[""2019-06-11"",""5.4""]]",23,
24,2019-05-28 00:00:00,4.63,may,3.75,5.1,5.3,2019-06-04 00:00:00,4.75,n,2019-06-11 00:00:00,4.85,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,crece:n,"[[""2019-05-28"",""4.63""],[""2019-06-04"",""4.75""],[""2019-06-11"",""4.85""]]",24,
26,2019-05-28 00:00:00,5.51,may,4.43,5.8,6.15,2019-06-04 00:00:00,5.52,n,2019-06-11 00:00:00,5.55,n,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,crece:n,"[[""2019-05-28"",""5.51""],[""2019-06-04"",""5.52""],[""2019-06-11"",""5.55""]]",26,
