# VARIABLE=precip_diaria_met
# TIMESTART=2022-06-18T12:00:00.000Z
# TIMEEND=2022-06-25T12:00:00.000Z
# PROCEDIMIENTO=medicion
# UNIDADES=mm/d

lon,lat,estacion_id,nombre,tabla,red_id,valor,count
-58.41667,-34.56667,363,AEROPARQUE BUENOS AIRES                 ,stations                ,2,0,7
-59.78333,-37.71667,364,BENITO JUAREZ AERO                      ,stations                ,2,0,7
-61.95000,-29.88333,365,CERES AERO                              ,stations                ,2,0,7
-58.02000,-31.30000,366,CONCORDIA AERO                          ,stations                ,2,1,7
-64.21667,-31.31667,367,CORDOBA AERO                            ,stations                ,2,0,7
-61.33333,-38.01667,368,CORONEL PRINGLES AERO                   ,stations                ,2,0,7
-64.26667,-31.45000,370,ESC.AVIACION MILITAR AERO               ,stations                ,2,0,7
-63.75000,-35.70000,371,GENERAL PICO AERO                       ,stations                ,2,0,7
-58.62000,-33.00000,372,GUALEGUAYCHU AERO                       ,stations                ,2,0,7
-57.90000,-34.96667,373,LA PLATA AERO                           ,stations                ,2,0,7
-57.58333,-37.93333,374,MAR DEL PLATA AERO                      ,stations                ,2,6,7
-62.15000,-32.70000,375,MARCOS JUAREZ AERO                      ,stations                ,2,0,7
-58.81667,-34.55000,376,MARIANO MORENO AERO                     ,stations                ,2,0,7
-57.65000,-30.27000,377,MONTE CASEROS AERO                      ,stations                ,2,1.2,7
-60.21667,-36.88333,378,OLAVARRIA AERO                          ,stations                ,2,0,7
-61.90000,-35.86667,379,PEHUAJO AERO                            ,stations                ,2,0,7
-63.88333,-31.66667,380,PILAR OBS.                              ,stations                ,2,0,7
-58.58333,-34.45000,382,SAN FERNANDO                            ,stations                ,2,0,7
-60.81667,-31.70000,384,SAUCE VIEJO AERO                        ,stations                ,2,0,7
-59.25000,-37.23333,385,TANDIL AERO                             ,stations                ,2,0,7
-57.01667,-37.23333,386,VILLA GESELL AERO                       ,stations                ,2,0,7
-63.68333,-29.90000,387,VILLA MARIA DEL RIO SECO                ,stations                ,2,0,7
-59.88333,-36.83333,388,AZUL AERO                               ,stations                ,2,0,7
-62.16667,-38.73333,389,BAHIA BLANCA AERO                       ,stations                ,2,2,7
-61.06667,-36.20000,390,BOLIVAR AERO                            ,stations                ,2,0,7
-58.48333,-34.58333,391,BUENOS AIRES                            ,stations                ,2,0,7
-64.18333,-31.40000,392,CORDOBA OBSERVATORIO                    ,stations                ,2,0,7
-61.88333,-37.43333,393,CORONEL SUAREZ AERO                     ,stations                ,2,0,7
-57.73333,-36.35000,394,DOLORES AERO                            ,stations                ,2,0,7
-58.60000,-34.60000,395,EL PALOMAR AERO                         ,stations                ,2,0,7
-58.53333,-34.81667,397,EZEIZA AERO                             ,stations                ,2,0,7
-60.91667,-34.55000,398,JUNIN AERO                              ,stations                ,2,0,7
-63.36667,-34.13333,399,LABOULAYE AERO                          ,stations                ,2,0,7
-59.13333,-36.03333,400,LAS FLORES AERO                         ,stations                ,2,0,7
-60.88333,-35.45000,401,NUEVE DE JULIO                          ,stations                ,2,0,7
-60.48333,-31.78333,402,PARANA AERO                             ,stations                ,2,0,7
-62.38333,-37.60000,403,PIGUE AERO                              ,stations                ,2,0,7
-57.28333,-35.36667,404,PUNTA INDIO B.A.                        ,stations                ,2,0,7
-64.23333,-33.11667,405,RIO CUARTO AERO                         ,stations                ,2,0,7
-60.78333,-32.91667,406,ROSARIO AERO                            ,stations                ,2,0,7
-64.26667,-36.56667,407,SANTA ROSA AERO                         ,stations                ,2,0,7
-65.31667,-32.66667,408,SANTA ROSA DE CONLARA AERO              ,stations                ,2,0,7
-60.25000,-38.33333,409,TRES ARROYOS                            ,stations                ,2,0,7
-61.96667,-33.66667,410,VENADO TUERTO                           ,stations                ,2,0,7
-65.13333,-31.95000,411,VILLA DOLORES AERO                      ,stations                ,2,0,7
-64.28330,-27.76670,431,SANTIAGO DEL ESTERO AERO                ,stations                ,2,0,7
-60.45000,-26.81670,432,PCIA. ROQUE SAENZ PENA AERO             ,stations                ,2,0,7
-59.03330,-27.43330,433,RESISTENCIA AERO                        ,stations                ,2,0,7
-58.76670,-27.43330,434,CORRIENTES AERO                         ,stations                ,2,0,7
-56.67000,-27.58000,435,ITUZAINGO                               ,stations                ,2,12,7
-66.33330,-33.26670,437,SAN LUIS AERO                           ,stations                ,2,0.4,7
-65.36670,-33.71670,438,VILLA REYNOLDS AERO                     ,stations                ,2,1,7
-71.16670,-41.13330,439,BARILOCHE AERO                          ,stations                ,2,3,7
-68.73330,-41.25000,440,MAQUINCHAO                              ,stations                ,2,1.4,7
-65.03330,-40.75000,441,SAN ANTONIO OESTE AERO                  ,stations                ,2,2.2,7
-63.01670,-40.85000,442,VIEDMA AERO                             ,stations                ,2,0.7,7
-71.51670,-41.96670,443,EL BOLSON AERO                          ,stations                ,2,12,7
-68.13330,-38.95000,444,NEUQUEN AERO                            ,stations                ,2,9,7
-68.40000,-34.58330,445,SAN RAFAEL AERO                         ,stations                ,2,3,7
-58.63333,-34.66667,452, MORON AERO                             ,stations                ,2,0,7
-62.44000,-35.58000,454, TRENQUE LAUQUEN                        ,stations                ,2,0,7
-65.46000,-28.36000,455, CATAMARCA AERO                         ,stations                ,2,0,7
-67.34000,-28.04000,456, TINOGASTA                              ,stations                ,2,0,7
-57.15000,-29.68000,462, PASO DE LOS LIBRES AERO                ,stations                ,2,12,7
-58.14000,-26.12000,463, FORMOSA AERO                           ,stations                ,2,1.1,7
-60.35000,-24.42000,464, LAS LOMITAS                            ,stations                ,2,1,7
-65.05000,-24.23000,465, JUJUY AERO                             ,stations                ,2,0,7
-65.11000,-24.10000,466, JUJUY U N                              ,stations                ,2,0.3,7
-65.36000,-22.06000,467, LA QUIACA OBS.                         ,stations                ,2,0,7
-66.17000,-30.22000,468, CHAMICAL AERO                          ,stations                ,2,0,7
-66.36000,-31.20000,469, CHEPES                                 ,stations                ,2,0,7
-67.26000,-29.14000,470, CHILECITO AERO                         ,stations                ,2,0,7
-66.49000,-29.23000,471, LA RIOJA AERO                          ,stations                ,2,0,7
-69.35000,-35.30000,472, MALARGUE AERO                          ,stations                ,2,5,7
-68.47000,-32.50000,473, MENDOZA AERO                           ,stations                ,2,0,7
-68.51000,-32.53000,474, MENDOZA OBSERVATORIO                   ,stations                ,2,1,7
-68.25000,-33.05000,476, SAN MARTIN (MZA)                       ,stations                ,2,0,7
-69.20000,-32.36000,477, USPALLATA                              ,stations                ,2,0,7
-53.65000,-26.25000,478, BERNARDO DE IRIGOYEN AERO              ,stations                ,2,53.2,7
-54.47000,-25.73000,479, IGUAZU AERO                            ,stations                ,2,14,7
-55.13000,-27.48000,480, OBERA AERO                             ,stations                ,2,52,7
-55.97000,-27.37000,481, POSADAS AERO                           ,stations                ,2,6.4,7
-71.08000,-40.05000,482, CHAPELCO AERO                          ,stations                ,2,9.4,7
-67.58000,-38.57000,483, CIPOLLETTI                             ,stations                ,2,10,7
-64.05000,-39.01000,484, RIO COLORADO                           ,stations                ,2,8.4,7
-64.48000,-25.29000,485, METAN                                  ,stations                ,2,0,7
